Subject,Start Date,Start Time,End Date,End Time,Location
ヤクルト-ロッテ,2018/5/29,18:00,2018/5/29,21:00,神宮
ヤクルト-ロッテ,2018/5/30,18:00,2018/5/30,21:00,神宮
ヤクルト-ロッテ,2018/5/31,18:00,2018/5/31,21:00,神宮
ロッテ-広島,2018/6/1,18:15,2018/6/1,21:15,ZOZOマリン
ロッテ-広島,2018/6/2,14:00,2018/6/2,17:00,ZOZOマリン
ロッテ-広島,2018/6/3,14:00,2018/6/3,17:00,ZOZOマリン
中日-ロッテ,2018/6/5,18:00,2018/6/5,21:00,ナゴヤドーム
中日-ロッテ,2018/6/6,18:00,2018/6/6,21:00,ナゴヤドーム
中日-ロッテ,2018/6/7,18:00,2018/6/7,21:00,ナゴヤドーム
阪神-ロッテ,2018/6/8,18:00,2018/6/8,21:00,甲子園
阪神-ロッテ,2018/6/9,14:00,2018/6/9,17:00,甲子園
阪神-ロッテ,2018/6/10,14:00,2018/6/10,17:00,甲子園
ロッテ-DeNA,2018/6/12,18:15,2018/6/12,21:15,ZOZOマリン
ロッテ-DeNA,2018/6/13,18:15,2018/6/13,21:15,ZOZOマリン
ロッテ-DeNA,2018/6/14,18:15,2018/6/14,21:15,ZOZOマリン
ロッテ-巨人,2018/6/15,18:15,2018/6/15,21:15,ZOZOマリン
ロッテ-巨人,2018/6/16,14:00,2018/6/16,17:00,ZOZOマリン
ロッテ-巨人,2018/6/17,14:00,2018/6/17,17:00,ZOZOマリン
ロッテ-西武,2018/6/22,18:15,2018/6/22,21:15,ZOZOマリン
ロッテ-西武,2018/6/23,14:00,2018/6/23,17:00,ZOZOマリン
ロッテ-西武,2018/6/24,14:00,2018/6/24,17:00,ZOZOマリン
ロッテ-楽天,2018/6/26,18:15,2018/6/26,21:15,ZOZOマリン
ロッテ-楽天,2018/6/27,18:15,2018/6/27,21:15,ZOZOマリン
ソフトバンク-ロッテ,2018/6/29,18:00,2018/6/29,21:00,ヤフオクドーム
ソフトバンク-ロッテ,2018/6/30,14:00,2018/6/30,17:00,ヤフオクドーム
ソフトバンク-ロッテ,2018/7/1,13:00,2018/7/1,16:00,ヤフオクドーム
オリックス-ロッテ,2018/7/3,18:00,2018/7/3,21:00,京セラD大阪
オリックス-ロッテ,2018/7/4,18:00,2018/7/4,21:00,京セラD大阪
オリックス-ロッテ,2018/7/5,18:00,2018/7/5,21:00,京セラD大阪
ロッテ-日本ハム,2018/7/6,18:15,2018/7/6,21:15,ZOZOマリン
ロッテ-日本ハム,2018/7/7,14:00,2018/7/7,17:00,ZOZOマリン
ロッテ-日本ハム,2018/7/8,14:00,2018/7/8,17:00,ZOZOマリン
西武-ロッテ,2018/7/9,18:00,2018/7/9,21:00,メットライフ
西武-ロッテ,2018/7/10,18:00,2018/7/10,21:00,メットライフ
西武-ロッテ,2018/7/11,18:00,2018/7/11,21:00,メットライフ
ロッテ-楽天,2018/7/16,17:00,2018/7/16,20:00,ZOZOマリン
ロッテ-楽天,2018/7/17,18:15,2018/7/17,21:15,ZOZOマリン
ロッテ-楽天,2018/7/18,18:15,2018/7/18,21:15,ZOZOマリン
ロッテ-オリックス,2018/7/20,18:15,2018/7/20,21:15,ZOZOマリン
ロッテ-オリックス,2018/7/21,17:00,2018/7/21,20:00,ZOZOマリン
ロッテ-オリックス,2018/7/22,17:00,2018/7/22,20:00,ZOZOマリン
ソフトバンク-ロッテ,2018/7/24,18:00,2018/7/24,21:00,京セラD大阪
ソフトバンク-ロッテ,2018/7/26,18:00,2018/7/26,21:00,ヤフオクドーム
ロッテ-西武,2018/7/28,18:00,2018/7/28,21:00,ZOZOマリン
ロッテ-西武,2018/7/29,18:00,2018/7/29,21:00,ZOZOマリン
日本ハム-ロッテ,2018/7/31,13:00,2018/7/31,16:00,釧路
日本ハム-ロッテ,2018/8/1,13:00,2018/8/1,16:00,帯広
楽天-ロッテ,2018/8/3,18:00,2018/8/3,21:00,楽天生命パーク
楽天-ロッテ,2018/8/4,18:00,2018/8/4,21:00,楽天生命パーク
楽天-ロッテ,2018/8/5,17:00,2018/8/5,20:00,楽天生命パーク
ロッテ-ソフトバンク,2018/8/7,18:15,2018/8/7,21:15,ZOZOマリン
ロッテ-ソフトバンク,2018/8/8,18:15,2018/8/8,21:15,ZOZOマリン
オリックス-ロッテ,2018/8/10,18:00,2018/8/10,21:00,京セラD大阪
オリックス-ロッテ,2018/8/11,14:00,2018/8/11,17:00,京セラD大阪
オリックス-ロッテ,2018/8/12,13:00,2018/8/12,16:00,京セラD大阪
日本ハム-ロッテ,2018/8/14,18:00,2018/8/14,21:00,札幌ドーム
日本ハム-ロッテ,2018/8/15,18:00,2018/8/15,21:00,札幌ドーム
日本ハム-ロッテ,2018/8/16,18:00,2018/8/16,21:00,札幌ドーム
楽天-ロッテ,2018/8/17,18:00,2018/8/17,21:00,楽天生命パーク
楽天-ロッテ,2018/8/18,18:00,2018/8/18,21:00,楽天生命パーク
楽天-ロッテ,2018/8/19,17:00,2018/8/19,20:00,楽天生命パーク
ロッテ-西武,2018/8/21,18:30,2018/8/21,21:30,東京ドーム
ロッテ-西武,2018/8/22,18:15,2018/8/22,21:15,ZOZOマリン
ロッテ-西武,2018/8/23,18:15,2018/8/23,21:15,ZOZOマリン
ロッテ-オリックス,2018/8/24,18:15,2018/8/24,21:15,ZOZOマリン
ロッテ-オリックス,2018/8/25,18:00,2018/8/25,21:00,ZOZOマリン
ロッテ-オリックス,2018/8/26,18:00,2018/8/26,21:00,ZOZOマリン
ソフトバンク-ロッテ,2018/8/28,18:00,2018/8/28,21:00,ヤフオクドーム
ソフトバンク-ロッテ,2018/8/29,18:00,2018/8/29,21:00,ヤフオクドーム
ロッテ-日本ハム,2018/8/31,18:30,2018/8/31,21:30,ZOZOマリン
ロッテ-日本ハム,2018/9/1,17:00,2018/9/1,20:00,ZOZOマリン
ロッテ-日本ハム,2018/9/2,17:00,2018/9/2,20:00,ZOZOマリン
ロッテ-ソフトバンク,2018/9/4,18:15,2018/9/4,21:15,ZOZOマリン
ロッテ-ソフトバンク,2018/9/5,18:15,2018/9/5,21:15,ZOZOマリン
ロッテ-ソフトバンク,2018/9/6,18:15,2018/9/6,21:15,ZOZOマリン
西武-ロッテ,2018/9/7,18:00,2018/9/7,21:00,メットライフ
西武-ロッテ,2018/9/8,14:00,2018/9/8,17:00,メットライフ
西武-ロッテ,2018/9/9,13:00,2018/9/9,16:00,メットライフ
日本ハム-ロッテ,2018/9/11,18:00,2018/9/11,21:00,札幌ドーム
日本ハム-ロッテ,2018/9/12,18:00,2018/9/12,21:00,札幌ドーム
ロッテ-楽天,2018/9/15,14:00,2018/9/15,17:00,ZOZOマリン
ロッテ-楽天,2018/9/16,14:00,2018/9/16,17:00,ZOZOマリン
ロッテ-楽天,2018/9/17,14:00,2018/9/17,17:00,ZOZOマリン
ロッテ-ソフトバンク,2018/9/18,18:15,2018/9/18,21:15,ZOZOマリン
ロッテ-ソフトバンク,2018/9/19,18:15,2018/9/19,21:15,ZOZOマリン
ロッテ-西武,2018/9/20,18:15,2018/9/20,21:15,ZOZOマリン
ロッテ-西武,2018/9/22,14:00,2018/9/22,17:00,ZOZOマリン
楽天-ロッテ,2018/9/23,18:00,2018/9/23,21:00,楽天生命パーク
オリックス-ロッテ,2018/9/24,18:00,2018/9/24,21:00,京セラD大阪
ロッテ-楽天,2018/9/26,18:15,2018/9/26,21:15,ZOZOマリン
ロッテ-楽天,2018/9/27,18:15,2018/9/27,21:15,ZOZOマリン
ロッテ-オリックス,2018/9/29,14:00,2018/9/29,17:00,ZOZOマリン
ソフトバンク-ロッテ,2018/9/30,18:00,2018/9/30,21:00,ヤフオクドーム
ソフトバンク-ロッテ,2018/10/1,18:00,2018/10/1,21:00,ヤフオクドーム
ソフトバンク-ロッテ,2018/10/2,18:00,2018/10/2,21:00,ヤフオクドーム
