Subject,Start Date,Start Time,End Date,End Time,Location
中日-巨人,2017/4/14,18:00,2017/4/14,21:00,ナゴヤドーム
ソフトバンク-オリックス,2017/4/14,18:00,2017/4/14,21:00,ヤフオクドーム
阪神-広島,2017/4/14,18:00,2017/4/14,21:00,甲子園
ロッテ-西武,2017/4/14,18:30,2017/4/14,21:30,ZOZOマリン
DeNA-ヤクルト,2017/4/14,18:00,2017/4/14,21:00,横浜
楽天-日本ハム,2017/4/15,14:00,2017/4/15,17:00,Koboパーク宮城
ロッテ-西武,2017/4/15,14:00,2017/4/15,17:00,ZOZOマリン
中日-巨人,2017/4/15,14:00,2017/4/15,17:00,ナゴヤドーム
ソフトバンク-オリックス,2017/4/15,14:00,2017/4/15,17:00,ヤフオクドーム
阪神-広島,2017/4/15,14:00,2017/4/15,17:00,甲子園
DeNA-ヤクルト,2017/4/15,14:00,2017/4/15,17:00,横浜
楽天-日本ハム,2017/4/16,13:00,2017/4/16,16:00,Koboパーク宮城
ロッテ-西武,2017/4/16,13:00,2017/4/16,16:00,ZOZOマリン
中日-巨人,2017/4/16,14:00,2017/4/16,17:00,ナゴヤドーム
阪神-広島,2017/4/16,14:00,2017/4/16,17:00,甲子園
ソフトバンク-オリックス,2017/4/16,14:00,2017/4/16,17:00,鹿児島
DeNA-ヤクルト,2017/4/16,13:00,2017/4/16,16:00,横浜
中日-阪神,2017/4/18,18:00,2017/4/18,21:00,ナゴヤドーム
広島-DeNA,2017/4/18,18:00,2017/4/18,21:00,マツダスタジアム
西武-楽天,2017/4/18,18:00,2017/4/18,21:00,県営大宮
ロッテ-ソフトバンク,2017/4/18,18:15,2017/4/18,21:15,ZOZOマリン
日本ハム-オリックス,2017/4/18,18:00,2017/4/18,21:00,静岡
巨人-ヤクルト,2017/4/18,18:00,2017/4/18,21:00,熊本
中日-阪神,2017/4/19,18:00,2017/4/19,21:00,ナゴヤドーム
広島-DeNA,2017/4/19,18:00,2017/4/19,21:00,マツダスタジアム
西武-楽天,2017/4/19,18:00,2017/4/19,21:00,メットライフ
巨人-ヤクルト,2017/4/19,18:00,2017/4/19,21:00,鹿児島
ロッテ-ソフトバンク,2017/4/19,18:15,2017/4/19,21:15,ZOZOマリン
中日-阪神,2017/4/20,18:00,2017/4/20,21:00,ナゴヤドーム
広島-DeNA,2017/4/20,18:00,2017/4/20,21:00,マツダスタジアム
日本ハム-オリックス,2017/4/20,18:00,2017/4/20,21:00,東京ドーム
ロッテ-ソフトバンク,2017/4/20,18:15,2017/4/20,21:15,ZOZOマリン
西武-日本ハム,2017/4/21,18:00,2017/4/21,21:00,メットライフ
ソフトバンク-楽天,2017/4/21,18:00,2017/4/21,21:00,ヤフオクドーム
巨人-阪神,2017/4/21,18:00,2017/4/21,21:00,東京ドーム
ヤクルト-広島,2017/4/21,18:00,2017/4/21,21:00,神宮
DeNA-中日,2017/4/21,18:00,2017/4/21,21:00,横浜
ロッテ-オリックス,2017/4/22,14:00,2017/4/22,17:00,ZOZOマリン
西武-日本ハム,2017/4/22,14:00,2017/4/22,17:00,メットライフ
巨人-阪神,2017/4/22,14:00,2017/4/22,17:00,東京ドーム
ソフトバンク-楽天,2017/4/22,18:00,2017/4/22,21:00,ヤフオクドーム
ヤクルト-広島,2017/4/22,18:00,2017/4/22,21:00,神宮
DeNA-中日,2017/4/22,14:00,2017/4/22,17:00,横浜
ロッテ-オリックス,2017/4/23,13:00,2017/4/23,16:00,ZOZOマリン
西武-日本ハム,2017/4/23,13:00,2017/4/23,16:00,メットライフ
ソフトバンク-楽天,2017/4/23,13:00,2017/4/23,16:00,ヤフオクドーム
巨人-阪神,2017/4/23,14:00,2017/4/23,17:00,東京ドーム
ヤクルト-広島,2017/4/23,18:00,2017/4/23,21:00,神宮
DeNA-中日,2017/4/23,13:00,2017/4/23,16:00,横浜
オリックス-西武,2017/4/25,18:00,2017/4/25,21:00,ほっと神戸
広島-巨人,2017/4/25,18:00,2017/4/25,21:00,マツダスタジアム
阪神-DeNA,2017/4/25,18:00,2017/4/25,21:00,甲子園
楽天-ロッテ,2017/4/25,18:00,2017/4/25,21:00,東京ドーム
ソフトバンク-日本ハム,2017/4/25,18:00,2017/4/25,21:00,北九州
中日-ヤクルト,2017/4/25,18:00,2017/4/25,21:00,豊橋
楽天-ロッテ,2017/4/26,18:00,2017/4/26,21:00,Koboパーク宮城
中日-ヤクルト,2017/4/26,18:00,2017/4/26,21:00,ナゴヤドーム
広島-巨人,2017/4/26,18:00,2017/4/26,21:00,マツダスタジアム
ソフトバンク-日本ハム,2017/4/26,18:00,2017/4/26,21:00,ヤフオクドーム
阪神-DeNA,2017/4/26,18:00,2017/4/26,21:00,甲子園
オリックス-西武,2017/4/26,18:00,2017/4/26,21:00,京セラD大阪
中日-ヤクルト,2017/4/27,18:00,2017/4/27,21:00,ナゴヤドーム
広島-巨人,2017/4/27,18:00,2017/4/27,21:00,マツダスタジアム
ソフトバンク-日本ハム,2017/4/27,18:00,2017/4/27,21:00,ヤフオクドーム
阪神-DeNA,2017/4/27,18:00,2017/4/27,21:00,甲子園
オリックス-西武,2017/4/27,18:00,2017/4/27,21:00,京セラD大阪
西武-ロッテ,2017/4/28,18:00,2017/4/28,21:00,メットライフ
阪神-中日,2017/4/28,18:00,2017/4/28,21:00,甲子園
オリックス-ソフトバンク,2017/4/28,18:00,2017/4/28,21:00,京セラD大阪
ヤクルト-巨人,2017/4/28,18:00,2017/4/28,21:00,神宮
DeNA-広島,2017/4/28,18:00,2017/4/28,21:00,横浜
西武-ロッテ,2017/4/29,14:00,2017/4/29,17:00,メットライフ
阪神-中日,2017/4/29,14:00,2017/4/29,17:00,甲子園
日本ハム-楽天,2017/4/29,14:00,2017/4/29,17:00,札幌ドーム
オリックス-ソフトバンク,2017/4/29,18:00,2017/4/29,21:00,京セラD大阪
ヤクルト-巨人,2017/4/29,18:00,2017/4/29,21:00,神宮
DeNA-広島,2017/4/29,14:00,2017/4/29,17:00,横浜
西武-ロッテ,2017/4/30,13:00,2017/4/30,16:00,メットライフ
阪神-中日,2017/4/30,14:00,2017/4/30,17:00,甲子園
日本ハム-楽天,2017/4/30,14:00,2017/4/30,17:00,札幌ドーム
オリックス-ソフトバンク,2017/4/30,14:00,2017/4/30,17:00,京セラD大阪
ヤクルト-巨人,2017/4/30,18:00,2017/4/30,21:00,神宮
DeNA-広島,2017/4/30,13:30,2017/4/30,16:30,横浜
楽天-オリックス,2017/5/2,18:00,2017/5/2,21:00,Koboパーク宮城
広島-中日,2017/5/2,18:00,2017/5/2,21:00,マツダスタジアム
ソフトバンク-西武,2017/5/2,18:00,2017/5/2,21:00,ヤフオクドーム
日本ハム-ロッテ,2017/5/2,18:00,2017/5/2,21:00,札幌ドーム
巨人-DeNA,2017/5/2,18:00,2017/5/2,21:00,東京ドーム
ヤクルト-阪神,2017/5/2,18:00,2017/5/2,21:00,神宮
ソフトバンク-西武,2017/5/3,13:00,2017/5/3,16:00,ヤフオクドーム
広島-中日,2017/5/3,13:30,2017/5/3,16:30,マツダスタジアム
楽天-オリックス,2017/5/3,14:00,2017/5/3,17:00,Koboパーク宮城
日本ハム-ロッテ,2017/5/3,14:00,2017/5/3,17:00,札幌ドーム
巨人-DeNA,2017/5/3,18:00,2017/5/3,21:00,東京ドーム
ヤクルト-阪神,2017/5/3,14:00,2017/5/3,17:00,神宮
楽天-オリックス,2017/5/4,13:00,2017/5/4,16:00,Koboパーク宮城
ソフトバンク-西武,2017/5/4,13:00,2017/5/4,16:00,ヤフオクドーム
広島-中日,2017/5/4,13:30,2017/5/4,16:30,マツダスタジアム
日本ハム-ロッテ,2017/5/4,14:00,2017/5/4,17:00,札幌ドーム
巨人-DeNA,2017/5/4,14:00,2017/5/4,17:00,東京ドーム
ヤクルト-阪神,2017/5/4,13:00,2017/5/4,16:00,神宮
ロッテ-ソフトバンク,2017/5/5,13:00,2017/5/5,16:00,ZOZOマリン
中日-巨人,2017/5/5,14:00,2017/5/5,17:00,ナゴヤドーム
西武-楽天,2017/5/5,14:00,2017/5/5,17:00,メットライフ
阪神-広島,2017/5/5,14:00,2017/5/5,17:00,甲子園
オリックス-日本ハム,2017/5/5,18:00,2017/5/5,21:00,京セラD大阪
DeNA-ヤクルト,2017/5/5,18:00,2017/5/5,21:00,横浜
ロッテ-ソフトバンク,2017/5/6,13:00,2017/5/6,16:00,ZOZOマリン
西武-楽天,2017/5/6,13:00,2017/5/6,16:00,メットライフ
オリックス-日本ハム,2017/5/6,13:00,2017/5/6,16:00,京セラD大阪
中日-巨人,2017/5/6,14:00,2017/5/6,17:00,ナゴヤドーム
阪神-広島,2017/5/6,14:00,2017/5/6,17:00,甲子園
DeNA-ヤクルト,2017/5/6,14:00,2017/5/6,17:00,横浜
ロッテ-ソフトバンク,2017/5/7,13:00,2017/5/7,16:00,ZOZOマリン
西武-楽天,2017/5/7,13:00,2017/5/7,16:00,メットライフ
オリックス-日本ハム,2017/5/7,13:00,2017/5/7,16:00,京セラD大阪
中日-巨人,2017/5/7,14:00,2017/5/7,17:00,ナゴヤドーム
阪神-広島,2017/5/7,14:00,2017/5/7,17:00,甲子園
DeNA-ヤクルト,2017/5/7,13:00,2017/5/7,16:00,横浜
楽天-ロッテ,2017/5/9,13:00,2017/5/9,16:00,Koboパーク宮城
ソフトバンク-オリックス,2017/5/9,18:00,2017/5/9,21:00,ヤフオクドーム
日本ハム-西武,2017/5/9,18:00,2017/5/9,21:00,札幌ドーム
巨人-阪神,2017/5/9,18:00,2017/5/9,21:00,東京ドーム
ヤクルト-広島,2017/5/9,18:00,2017/5/9,21:00,神宮
中日-DeNA,2017/5/9,18:00,2017/5/9,21:00,岐阜
楽天-ロッテ,2017/5/10,18:00,2017/5/10,21:00,Koboパーク宮城
中日-DeNA,2017/5/10,18:00,2017/5/10,21:00,ナゴヤドーム
ソフトバンク-オリックス,2017/5/10,18:00,2017/5/10,21:00,ヤフオクドーム
日本ハム-西武,2017/5/10,18:00,2017/5/10,21:00,札幌ドーム
巨人-阪神,2017/5/10,18:00,2017/5/10,21:00,東京ドーム
ヤクルト-広島,2017/5/10,18:00,2017/5/10,21:00,神宮
楽天-ロッテ,2017/5/11,18:00,2017/5/11,21:00,Koboパーク宮城
中日-DeNA,2017/5/11,18:00,2017/5/11,21:00,ナゴヤドーム
ソフトバンク-オリックス,2017/5/11,18:00,2017/5/11,21:00,ヤフオクドーム
ヤクルト-広島,2017/5/11,18:00,2017/5/11,21:00,神宮
オリックス-西武,2017/5/12,18:00,2017/5/12,21:00,ほっと神戸
広島-巨人,2017/5/12,18:00,2017/5/12,21:00,マツダスタジアム
日本ハム-ロッテ,2017/5/12,18:00,2017/5/12,21:00,東京ドーム
DeNA-阪神,2017/5/12,18:00,2017/5/12,21:00,横浜
広島-巨人,2017/5/13,14:00,2017/5/13,17:00,マツダスタジアム
日本ハム-ロッテ,2017/5/13,14:00,2017/5/13,17:00,東京ドーム
オリックス-西武,2017/5/13,14:00,2017/5/13,17:00,京セラD大阪
ヤクルト-中日,2017/5/13,13:00,2017/5/13,16:00,松山
DeNA-阪神,2017/5/13,14:00,2017/5/13,17:00,横浜
ソフトバンク-楽天,2017/5/13,13:00,2017/5/13,16:00,熊本
ソフトバンク-楽天,2017/5/14,13:00,2017/5/14,16:00,ヤフオクドーム
オリックス-西武,2017/5/14,13:00,2017/5/14,16:00,京セラD大阪
広島-巨人,2017/5/14,13:30,2017/5/14,16:30,マツダスタジアム
日本ハム-ロッテ,2017/5/14,14:00,2017/5/14,17:00,東京ドーム
ヤクルト-中日,2017/5/14,13:00,2017/5/14,16:00,松山
DeNA-阪神,2017/5/14,13:00,2017/5/14,16:00,横浜
楽天-日本ハム,2017/5/16,13:00,2017/5/16,16:00,秋田市八橋
阪神-中日,2017/5/16,18:00,2017/5/16,21:00,甲子園
巨人-ヤクルト,2017/5/16,18:00,2017/5/16,21:00,東京ドーム
オリックス-ソフトバンク,2017/5/16,18:00,2017/5/16,21:00,京セラD大阪
ロッテ-西武,2017/5/16,18:15,2017/5/16,21:15,ZOZOマリン
広島-DeNA,2017/5/16,18:00,2017/5/16,21:00,尾道
広島-DeNA,2017/5/17,18:00,2017/5/17,21:00,マツダスタジアム
阪神-中日,2017/5/17,18:00,2017/5/17,21:00,甲子園
巨人-ヤクルト,2017/5/17,18:00,2017/5/17,21:00,東京ドーム
オリックス-ソフトバンク,2017/5/17,18:00,2017/5/17,21:00,京セラD大阪
ロッテ-西武,2017/5/17,18:15,2017/5/17,21:15,ZOZOマリン
楽天-日本ハム,2017/5/17,18:00,2017/5/17,21:00,盛岡
オリックス-ソフトバンク,2017/5/18,18:00,2017/5/18,21:00,ほっと神戸
広島-DeNA,2017/5/18,18:00,2017/5/18,21:00,マツダスタジアム
阪神-中日,2017/5/18,18:00,2017/5/18,21:00,甲子園
巨人-ヤクルト,2017/5/18,18:00,2017/5/18,21:00,東京ドーム
ロッテ-西武,2017/5/18,18:15,2017/5/18,21:15,ZOZOマリン
中日-広島,2017/5/19,18:00,2017/5/19,21:00,ナゴヤドーム
西武-ソフトバンク,2017/5/19,18:00,2017/5/19,21:00,メットライフ
日本ハム-オリックス,2017/5/19,18:00,2017/5/19,21:00,札幌ドーム
ロッテ-楽天,2017/5/19,18:30,2017/5/19,21:30,ZOZOマリン
ヤクルト-阪神,2017/5/19,18:00,2017/5/19,21:00,神宮
DeNA-巨人,2017/5/19,18:00,2017/5/19,21:00,横浜
ロッテ-楽天,2017/5/20,14:00,2017/5/20,17:00,ZOZOマリン
中日-広島,2017/5/20,14:00,2017/5/20,17:00,ナゴヤドーム
西武-ソフトバンク,2017/5/20,14:00,2017/5/20,17:00,メットライフ
日本ハム-オリックス,2017/5/20,14:00,2017/5/20,17:00,札幌ドーム
ヤクルト-阪神,2017/5/20,18:00,2017/5/20,21:00,神宮
DeNA-巨人,2017/5/20,14:00,2017/5/20,17:00,横浜
西武-ソフトバンク,2017/5/21,13:00,2017/5/21,16:00,メットライフ
ロッテ-楽天,2017/5/21,14:00,2017/5/21,17:00,ZOZOマリン
中日-広島,2017/5/21,14:00,2017/5/21,17:00,ナゴヤドーム
日本ハム-オリックス,2017/5/21,14:00,2017/5/21,17:00,札幌ドーム
ヤクルト-阪神,2017/5/21,18:00,2017/5/21,21:00,神宮
DeNA-巨人,2017/5/21,13:00,2017/5/21,16:00,横浜
広島-ヤクルト,2017/5/23,18:00,2017/5/23,21:00,マツダスタジアム
ソフトバンク-ロッテ,2017/5/23,18:00,2017/5/23,21:00,ヤフオクドーム
阪神-巨人,2017/5/23,18:00,2017/5/23,21:00,甲子園
オリックス-楽天,2017/5/23,18:00,2017/5/23,21:00,京セラD大阪
西武-日本ハム,2017/5/23,18:00,2017/5/23,21:00,前橋
DeNA-中日,2017/5/23,18:00,2017/5/23,21:00,横浜
オリックス-楽天,2017/5/24,18:00,2017/5/24,21:00,ほっと神戸
広島-ヤクルト,2017/5/24,18:00,2017/5/24,21:00,マツダスタジアム
ソフトバンク-ロッテ,2017/5/24,18:00,2017/5/24,21:00,ヤフオクドーム
阪神-巨人,2017/5/24,18:00,2017/5/24,21:00,甲子園
DeNA-中日,2017/5/24,18:00,2017/5/24,21:00,横浜
オリックス-楽天,2017/5/25,18:00,2017/5/25,21:00,ほっと神戸
ソフトバンク-ロッテ,2017/5/25,18:00,2017/5/25,21:00,ヤフオクドーム
西武-日本ハム,2017/5/25,18:00,2017/5/25,21:00,県営大宮
阪神-巨人,2017/5/25,18:00,2017/5/25,21:00,甲子園
DeNA-中日,2017/5/25,18:00,2017/5/25,21:00,横浜
楽天-西武,2017/5/26,18:00,2017/5/26,21:00,Koboパーク宮城
中日-ヤクルト,2017/5/26,18:00,2017/5/26,21:00,ナゴヤドーム
阪神-DeNA,2017/5/26,18:00,2017/5/26,21:00,甲子園
日本ハム-ソフトバンク,2017/5/26,18:00,2017/5/26,21:00,札幌ドーム
巨人-広島,2017/5/26,18:00,2017/5/26,21:00,東京ドーム
ロッテ-オリックス,2017/5/26,18:15,2017/5/26,21:15,ZOZOマリン
楽天-西武,2017/5/27,14:00,2017/5/27,17:00,Koboパーク宮城
ロッテ-オリックス,2017/5/27,14:00,2017/5/27,17:00,ZOZOマリン
中日-ヤクルト,2017/5/27,14:00,2017/5/27,17:00,ナゴヤドーム
阪神-DeNA,2017/5/27,14:00,2017/5/27,17:00,甲子園
日本ハム-ソフトバンク,2017/5/27,15:00,2017/5/27,18:00,札幌ドーム
巨人-広島,2017/5/27,18:00,2017/5/27,21:00,東京ドーム
楽天-西武,2017/5/28,13:00,2017/5/28,16:00,Koboパーク宮城
ロッテ-オリックス,2017/5/28,14:00,2017/5/28,17:00,ZOZOマリン
中日-ヤクルト,2017/5/28,14:00,2017/5/28,17:00,ナゴヤドーム
阪神-DeNA,2017/5/28,14:00,2017/5/28,17:00,甲子園
日本ハム-ソフトバンク,2017/5/28,14:00,2017/5/28,17:00,札幌ドーム
巨人-広島,2017/5/28,14:00,2017/5/28,17:00,東京ドーム
楽天-巨人,2017/5/30,18:00,2017/5/30,21:00,Koboパーク宮城
西武-広島,2017/5/30,18:00,2017/5/30,21:00,メットライフ
ソフトバンク-中日,2017/5/30,18:00,2017/5/30,21:00,ヤフオクドーム
日本ハム-DeNA,2017/5/30,18:00,2017/5/30,21:00,札幌ドーム
オリックス-ヤクルト,2017/5/30,18:00,2017/5/30,21:00,京セラD大阪
ロッテ-阪神,2017/5/30,18:15,2017/5/30,21:15,ZOZOマリン
楽天-巨人,2017/5/31,18:00,2017/5/31,21:00,Koboパーク宮城
西武-広島,2017/5/31,18:00,2017/5/31,21:00,メットライフ
ソフトバンク-中日,2017/5/31,18:00,2017/5/31,21:00,ヤフオクドーム
日本ハム-DeNA,2017/5/31,18:00,2017/5/31,21:00,札幌ドーム
オリックス-ヤクルト,2017/5/31,18:00,2017/5/31,21:00,京セラD大阪
ロッテ-阪神,2017/5/31,18:15,2017/5/31,21:15,ZOZOマリン
楽天-巨人,2017/6/1,18:00,2017/6/1,21:00,Koboパーク宮城
西武-広島,2017/6/1,18:00,2017/6/1,21:00,メットライフ
ソフトバンク-中日,2017/6/1,18:00,2017/6/1,21:00,ヤフオクドーム
日本ハム-DeNA,2017/6/1,18:00,2017/6/1,21:00,札幌ドーム
オリックス-ヤクルト,2017/6/1,18:00,2017/6/1,21:00,京セラD大阪
ロッテ-阪神,2017/6/1,18:15,2017/6/1,21:15,ZOZOマリン
中日-楽天,2017/6/2,18:00,2017/6/2,21:00,ナゴヤドーム
広島-ロッテ,2017/6/2,18:00,2017/6/2,21:00,マツダスタジアム
阪神-日本ハム,2017/6/2,18:00,2017/6/2,21:00,甲子園
巨人-オリックス,2017/6/2,18:00,2017/6/2,21:00,東京ドーム
ヤクルト-西武,2017/6/2,18:00,2017/6/2,21:00,神宮
DeNA-ソフトバンク,2017/6/2,18:00,2017/6/2,21:00,横浜
中日-楽天,2017/6/3,14:00,2017/6/3,17:00,ナゴヤドーム
広島-ロッテ,2017/6/3,14:00,2017/6/3,17:00,マツダスタジアム
巨人-オリックス,2017/6/3,14:00,2017/6/3,17:00,東京ドーム
阪神-日本ハム,2017/6/3,18:00,2017/6/3,21:00,甲子園
ヤクルト-西武,2017/6/3,14:00,2017/6/3,17:00,神宮
DeNA-ソフトバンク,2017/6/3,14:00,2017/6/3,17:00,横浜
広島-ロッテ,2017/6/4,13:30,2017/6/4,16:30,マツダスタジアム
中日-楽天,2017/6/4,14:00,2017/6/4,17:00,ナゴヤドーム
阪神-日本ハム,2017/6/4,14:00,2017/6/4,17:00,甲子園
巨人-オリックス,2017/6/4,14:00,2017/6/4,17:00,東京ドーム
ヤクルト-西武,2017/6/4,13:00,2017/6/4,16:00,神宮
DeNA-ソフトバンク,2017/6/4,13:00,2017/6/4,16:00,横浜
西武-巨人,2017/6/6,18:00,2017/6/6,21:00,メットライフ
ソフトバンク-ヤクルト,2017/6/6,18:00,2017/6/6,21:00,ヤフオクドーム
日本ハム-広島,2017/6/6,18:00,2017/6/6,21:00,札幌ドーム
オリックス-阪神,2017/6/6,18:00,2017/6/6,21:00,京セラD大阪
ロッテ-中日,2017/6/6,18:15,2017/6/6,21:15,ZOZOマリン
楽天-DeNA,2017/6/6,17:00,2017/6/6,20:00,山形
楽天-DeNA,2017/6/7,18:00,2017/6/7,21:00,Koboパーク宮城
西武-巨人,2017/6/7,18:00,2017/6/7,21:00,メットライフ
ソフトバンク-ヤクルト,2017/6/7,18:00,2017/6/7,21:00,ヤフオクドーム
日本ハム-広島,2017/6/7,18:00,2017/6/7,21:00,札幌ドーム
オリックス-阪神,2017/6/7,18:00,2017/6/7,21:00,京セラD大阪
ロッテ-中日,2017/6/7,18:15,2017/6/7,21:15,ZOZOマリン
楽天-DeNA,2017/6/8,18:00,2017/6/8,21:00,Koboパーク宮城
西武-巨人,2017/6/8,18:00,2017/6/8,21:00,メットライフ
ソフトバンク-ヤクルト,2017/6/8,18:00,2017/6/8,21:00,ヤフオクドーム
日本ハム-広島,2017/6/8,18:00,2017/6/8,21:00,札幌ドーム
オリックス-阪神,2017/6/8,18:00,2017/6/8,21:00,京セラD大阪
ロッテ-中日,2017/6/8,18:15,2017/6/8,21:15,ZOZOマリン
楽天-広島,2017/6/9,18:00,2017/6/9,21:00,Koboパーク宮城
西武-DeNA,2017/6/9,18:00,2017/6/9,21:00,メットライフ
ソフトバンク-阪神,2017/6/9,18:00,2017/6/9,21:00,ヤフオクドーム
日本ハム-巨人,2017/6/9,18:00,2017/6/9,21:00,札幌ドーム
オリックス-中日,2017/6/9,18:00,2017/6/9,21:00,京セラD大阪
ロッテ-ヤクルト,2017/6/9,18:30,2017/6/9,21:30,ZOZOマリン
楽天-広島,2017/6/10,14:00,2017/6/10,17:00,Koboパーク宮城
ロッテ-ヤクルト,2017/6/10,14:00,2017/6/10,17:00,ZOZOマリン
西武-DeNA,2017/6/10,14:00,2017/6/10,17:00,メットライフ
ソフトバンク-阪神,2017/6/10,14:00,2017/6/10,17:00,ヤフオクドーム
オリックス-中日,2017/6/10,14:00,2017/6/10,17:00,京セラD大阪
日本ハム-巨人,2017/6/10,18:00,2017/6/10,21:00,札幌ドーム
楽天-広島,2017/6/11,13:00,2017/6/11,16:00,Koboパーク宮城
